"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Gandulia"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Súper_TC_2000"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Gandulia"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/años",2017
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/años",2015
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Súper_TC_2000"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/nombre","Gabriel Gandulia"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/nombreCompleto","Gabriel Gandulia"
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://es.dbpedia.org/property/primerAño",2013
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://dbpedia.org/ontology/wikiPageID",9636206
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://dbpedia.org/ontology/wikiPageRevisionID",130362086
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://dbpedia.org/ontology/wikiPageLength",7770
"http://es.dbpedia.org/resource/Gabriel_Gandulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Gandulia?oldid=130362086&ns=0"
"http://es.wikipedia.org/wiki/Gabriel_Gandulia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Gandulia"
