"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/2000/01/rdf-schema#label","Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/2000/01/rdf-schema#comment","Cordinhã es una freguesia portuguesa del concelho de Cantanhede, con 10,25 km² de superficie y 1.141 habitantes (2001). Su densidad de población es de 111,3 hab/km²."
"http://es.dbpedia.org/resource/Cordinhã","http://xmlns.com/foaf/0.1/name","Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Cantanhede"
"http://es.dbpedia.org/resource/Cordinhã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/densidad",1113
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/nombre","Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/nombreCompleto","Cordinhã"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/población",1141
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/superficie",10.25
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantanhede"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Cordinhã","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/wikiPageID",3119851
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/wikiPageRevisionID",120411493
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CANTANHEDE"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/populationTotal",1141
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cordinhã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordinhã?oldid=120411493&ns=0"
"http://es.dbpedia.org/resource/Cordinhã","http://dbpedia.org/ontology/abstract","Cordinhã es una freguesia portuguesa del concelho de Cantanhede, con 10,25 km² de superficie y 1.141 habitantes (2001). Su densidad de población es de 111,3 hab/km²."
"http://es.wikipedia.org/wiki/Cordinhã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordinhã"
