"subject","predicate","object"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/2000/01/rdf-schema#label","L7a9d"
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/2000/01/rdf-schema#comment","L7un9d o El Haqed (en árabe, الحاقد; nombre real Mouad Belaghouat – Casablanca, 1988) es un rapero marroquí y activista de derechos humanos que saltó a la fama cuando fue encarcelado por criticar a Mohammed VI, el rey de Marruecos.​​​ Después de dos años en prisión fue liberado en 2013. En febrero de 2014 lanzó un nuevo álbum llamado Waloo.​ El 13 de febrero de 2014, la policía allanó una biblioteca donde estaba celebrando una conferencia de prensa en la que tenía la intención de presentar su nuevo álbum.​"
"http://es.dbpedia.org/resource/L7a9d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Marruecos"
"http://es.dbpedia.org/resource/L7a9d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casablanca"
"http://es.dbpedia.org/resource/L7a9d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L7a9d"
"http://es.dbpedia.org/resource/L7a9d","http://dbpedia.org/ontology/wikiPageID",9230017
"http://es.dbpedia.org/resource/L7a9d","http://dbpedia.org/ontology/wikiPageRevisionID",125622712
"http://es.dbpedia.org/resource/L7a9d","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/L7a9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L7a9d?oldid=125622712&ns=0"
"http://es.dbpedia.org/resource/L7a9d","http://dbpedia.org/ontology/abstract","L7un9d o El Haqed (en árabe, الحاقد; nombre real Mouad Belaghouat – Casablanca, 1988) es un rapero marroquí y activista de derechos humanos que saltó a la fama cuando fue encarcelado por criticar a Mohammed VI, el rey de Marruecos.​​​ Después de dos años en prisión fue liberado en 2013. En febrero de 2014 lanzó un nuevo álbum llamado Waloo.​ El 13 de febrero de 2014, la policía allanó una biblioteca donde estaba celebrando una conferencia de prensa en la que tenía la intención de presentar su nuevo álbum.​"
"http://es.wikipedia.org/wiki/L7a9d","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L7a9d"
