"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/2000/01/rdf-schema#label","Gaston Godel"
"http://es.dbpedia.org/resource/Gaston_Godel","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Godel (Givisiez, Friburgo, 19 de agosto de 1914 – Domdidier, Friburgo, 17 de febrero de 2004) fue un atleta suizo especializado en la marcha atlética. Participó en los Juegos Olímpicos de Londres de 1948 consiguiendo alzarse con la medalla de plata en la distancia de 50 km marcha.​​​"
"http://es.dbpedia.org/resource/Gaston_Godel","http://xmlns.com/foaf/0.1/name","Gaston Godel"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suiza"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suiza"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_1948"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Gaston_Godel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Gaston_Godel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaston_Godel"
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/disciplina",50
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/lugarFallecimiento","Domdidier, Friburgo,"
"http://es.dbpedia.org/resource/Gaston_Godel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Givisiez"
