"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Are_the_Pipettes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pipettes"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/2000/01/rdf-schema#label","The Pipettes"
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/2000/01/rdf-schema#comment","The Pipettes fue una banda de indie pop del Reino Unido establecido en Brighton, Inglaterra. Su sonido ha sido comparado con el de grupos femeninos de los 60 como The Shangri-Las y The Ronettes. Originalmente el grupo estaba compuesto por Becki, Rose y Julia pero esta última lo abandono a principios del 2005 para formar otro grupo permitiendo de esta forma la entrada de Gwenno a la banda en abril del mismo año."
"http://es.dbpedia.org/resource/The_Pipettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm_w"
