"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Jubera"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Jubera fue un fortaleza medieval ubicada en la localidad española de igual nombre, en la provincia de Soria."
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jubera"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Jubera"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jubera_(Soria)"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/nombre","Castillo de Jubera"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/pieDeFoto","Vista de conjunto del castillo de Jubera."
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://dbpedia.org/ontology/wikiPageID",7293950
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://dbpedia.org/ontology/wikiPageRevisionID",116966083
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.jcyl.es/pweb/datos.do%3Fnumero=12527&tipo=inmueble&ruta="
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Jubera?oldid=116966083&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://dbpedia.org/ontology/abstract","El castillo de Jubera fue un fortaleza medieval ubicada en la localidad española de igual nombre, en la provincia de Soria."
"http://es.wikipedia.org/wiki/Castillo_de_Jubera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Jubera"
