"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Juste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Juste"
"http://es.dbpedia.org/resource/Julio_Juste","http://www.w3.org/2000/01/rdf-schema#label","Julio Juste"
"http://es.dbpedia.org/resource/Julio_Juste","http://www.w3.org/2000/01/rdf-schema#comment","Julio Juste Ocaña (Beas de Segura, Jaén, 29 de agosto de 1952- Belicena, Granada 20 de octubre de 2017 ​) fue un pintor y artista multimedia. Doctor en arte por la Universidad de Granada​. Se traslada muy joven a Granada, donde desarrolla sus estudios académicos y sus investigaciones de grado. A partir de 1970 realiza numerosas exposiciones individuales y colectivas, inicialmente en Granada, durante sus estudios en la Universidad y vinculadas al espacio de la misma, que se transformaban en una forma de activismo político contra la falta de libertades civiles. Desde 1980, realiza casi ininterrumpidamente exposiciones individuales en Madrid, Milán, Roma, Nueva York, Granada, Córdoba, Málaga, Sevilla, Zaragoza, Donosti, Santander, Santa Fe, entre otras ciudades. Simultáneamente, participa en "
"http://es.dbpedia.org/resource/Julio_Juste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Juste"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageID",8659860
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageRevisionID",125942895
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliojuste.com/"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliojuste.com/pdf/JJ-curriculum.pdf"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/julio_juste/"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/princemola%3Flang=es"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Julio_Juste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Juste?oldid=125942895&ns=0"
"http://es.dbpedia.org/resource/Julio_Juste","http://dbpedia.org/ontology/abstract","Julio Juste Ocaña (Beas de Segura, Jaén, 29 de agosto de 1952- Belicena, Granada 20 de octubre de 2017 ​) fue un pintor y artista multimedia. Doctor en arte por la Universidad de Granada​. Se traslada muy joven a Granada, donde desarrolla sus estudios académicos y sus investigaciones de grado. A partir de 1970 realiza numerosas exposiciones individuales y colectivas, inicialmente en Granada, durante sus estudios en la Universidad y vinculadas al espacio de la misma, que se transformaban en una forma de activismo político contra la falta de libertades civiles. Desde 1980, realiza casi ininterrumpidamente exposiciones individuales en Madrid, Milán, Roma, Nueva York, Granada, Córdoba, Málaga, Sevilla, Zaragoza, Donosti, Santander, Santa Fe, entre otras ciudades. Simultáneamente, participa en numerosas exposiciones colectivas y de grupo, realizadas en España y otros países. Su obra se encuentra en colecciones privadas y pública, como Museo de Arte Abstracto Español, Fundación Juan March (Cuenca), Caja Granada (Granada), Diputación Foral de Navarra, Diputación de Granada, Universidad Rey Juan Carlos (Madrid), Fundación La Caixa,  (Madrid), The Hispanic Society of America (Nueva York) Museo Nacional Centro de Arte Reina Sofía (Madrid), Archivo Manuel de Falla (Granada),  (Madrid), entre otras.​"
