"subject","predicate","object"
"http://dbpedia.org/resource/Hypsiscopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiscopus es un género de serpientes de la familia Homalopsidae.​ Se distribuyen por el Sudeste Asiático y Célebes."
"http://es.dbpedia.org/resource/Hypsiscopus","http://xmlns.com/foaf/0.1/name","Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Hypsiscopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hypsiscopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Homalopsidae"
"http://es.dbpedia.org/resource/Hypsiscopus","http://es.dbpedia.org/property/genus","Hypsiscopus"
"http://es.dbpedia.org/resource/Hypsiscopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1843"
