"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cazorla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Lucentum Alicante"
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkkmf"
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://dbpedia.org/ontology/wikiPageID",2251912
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",34768493
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Lucentum_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucentum_Alicante?oldid=34768493&ns=0"
"http://es.dbpedia.org/resource/Joan_Pardina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Jorge_García_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.wikipedia.org/wiki/Lucentum_Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Rafael_Freire_Luz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Nacho_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Tyrone_Ellis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Pedro_Llompart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Pedro_Llompart","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Carlos_Gil_Gómez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Guillermo_Rejón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Justin_Doellman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Mindaugas_Katelynas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Kyle_Singler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Vule_Avdalović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Pedro_Rivero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
