"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Patent_Leather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Patent_Leather"
"http://dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Patent_Leather"
"http://es.dbpedia.org/resource/Lipstick_Killers_–_The_Mercer_Street_Sessions_1972","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Red_Patent_Leather"
"http://es.dbpedia.org/resource/Lipstick_Killers_–_The_Mercer_Street_Sessions_1972","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Red_Patent_Leather"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/2000/01/rdf-schema#label","Red Patent Leather"
"http://es.dbpedia.org/resource/Red_Patent_Leather","http://www.w3.org/2000/01/rdf-schema#comment","Red Patent Leather es un álbum en directo de la banda estadounidense de hard rock New York Dolls, publicado en 1984. Se grabó en marzo de 1975 en un concierto en nueva York, un mes antes de que la banda se disolviese."
