"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Clube_Juventus","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Acreano"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Acreano"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Acreano"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Acreano es el campeonato de fútbol estadual del estado de Acre en el Norte de Brasil. El torneo es organizado por la Federação de Futebol do Estado do Acre y adoptó el profesionalismo en el año 1989."
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xq6t"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://xmlns.com/foaf/0.1/homepage","http://ffac.com.br/wp/"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1917"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Acre"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1917"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Acreano"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://es.dbpedia.org/property/campeón","Atlético Acreano"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_D"
"http://es.dbpedia.org/resource/Campeonato_Acreano","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_de_Brasil"
