"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Corral_Jurado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martha_Lara_Alatorre"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/2000/01/rdf-schema#label","Martha Lara Alatorre"
"http://es.dbpedia.org/resource/Martha_Lara_Alatorre","http://www.w3.org/2000/01/rdf-schema#comment","Martha Irene Lara Alatorre es una política y diplomática mexicana, miembro del Partido Revolucionario Institucional, y originaria del Estado de Chihuahua. Martha Lara ganó notoriedad cuando en 1986 el entonces gobernador de Chihuahua Fernando Baeza Meléndez la nombró Secretaria General de Gobierno del Estado, siendo la primera mujer en ocupar ese cargo, pero sobre todo en un momento muy tenso políticamente, esto debido a las acusaciones de fraude electoral contra Baeza y las consecuencias sociopolítcas desatadas en la entidad. Ella por sí sola logró propiciar un clima de estabilidad política en el Estado y permaneció en su cargo los seis años del gobierno de Baeza."
