"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Padrelascasinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Padre_Las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Estación_Padre_Las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Aeródromo_Maquehue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Cerro_Conun_Huenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/2000/01/rdf-schema#label","Padre Las Casas"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#prefLabel","Padre Las Casas"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Temuco"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://dbpedia.org/ontology/wikiPageID",6286122
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",94336990
"http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Padre_Las_Casas?oldid=94336990&ns=14"
"http://es.dbpedia.org/resource/Puente_ferroviario_Cautín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Padre_Las_Casas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
"http://es.dbpedia.org/resource/Patio_Padre_Las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Las_Casas"
