"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas masculinos de UCLA Bruins"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas masculinos de UCLA Bruins"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://dbpedia.org/ontology/wikiPageID",6353935
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://dbpedia.org/ontology/wikiPageRevisionID",124972769
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_masculinos_de_UCLA_Bruins?oldid=124972769&ns=14"
"http://es.dbpedia.org/resource/Brian_Rowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/Nick_Rimando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/Jordan_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/Brian_Iloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/Reggie_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/David_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
"http://es.dbpedia.org/resource/José_Hernández_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UCLA_Bruins"
