"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Savage_Landor"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/2000/01/rdf-schema#label","Walter Savage Landor"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/2000/01/rdf-schema#comment","Walter Savage Landor (Warwick, 30 de enero de 1775 - Florencia, 17 de septiembre de 1864) fue un poeta y escritor inglés en su idioma materno y en latín, relacionado con la escuela lakista."
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02219b"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://xmlns.com/foaf/0.1/name","Walter Savage Landor"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Oxford)"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_georgiana"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Savage_Landor"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://es.dbpedia.org/property/cónyuge","Miss Julia Thuillier"
"http://es.dbpedia.org/resource/Walter_Savage_Landor","http://es.dbpedia.org/property/hijos","Arnold Savage Landor"
