"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirogawa_(Wakayama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirogawa_(Wakayama)"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/2000/01/rdf-schema#label","Hirogawa (Wakayama)"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/2000/01/rdf-schema#comment","Hirogawa (広川町 Hirogawa-chō?) es un pueblo localizado en la prefectura de Wakayama, Japón. En junio de 2019 tenía una población estimada de 6.745 habitantes y una densidad de población de 103 personas por km². Su área total es de 65,33 km²."
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://xmlns.com/foaf/0.1/name","Hirogawa"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wakayama"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirogawa_(Wakayama)"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/bandera","Flag of Hirogawa Wakayama.JPG"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Quercus_glauca"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lilium_japonicum"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/nombre","Hirogawa"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/nombreOriginal","広川町"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/población",6745
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/páginaWeb","www.town.hirogawa.wakayama.jp/"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/superficie",65.33
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arida"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kansai"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/wikiPageID",9089006
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/wikiPageRevisionID",119155154
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/populationTotal",6745
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirogawa_(Wakayama)?oldid=119155154&ns=0"
"http://es.dbpedia.org/resource/Hirogawa_(Wakayama)","http://dbpedia.org/ontology/abstract","Hirogawa (広川町 Hirogawa-chō?) es un pueblo localizado en la prefectura de Wakayama, Japón. En junio de 2019 tenía una población estimada de 6.745 habitantes y una densidad de población de 103 personas por km². Su área total es de 65,33 km²."
