"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_marítimas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Rías_Bajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Ley_de_Costas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_del_Rubicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Comarcas_costeras_de_Cataluña_(Mediterráneo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Costa_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Costas de España"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Costas de España"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_España"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_por_país"
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://dbpedia.org/ontology/wikiPageID",198127
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",70970882
"http://es.dbpedia.org/resource/Categoría:Costas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costas_de_España?oldid=70970882&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Central_asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Cálida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Rías_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_la_Costa_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Rías_Altas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Verde_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Rías_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Playas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_del_Azahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_del_Maresme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costas_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Turismo_en_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Tropical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_del_Garraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
