"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_St._Vrain_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://es.dbpedia.org/resource/Fort_St_Vrain_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Fort_St._Vrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Fort_St_Vrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St_Vrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain","http://www.w3.org/2000/01/rdf-schema#label","Planta de energía nuclear Fort St. Vrain"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain","http://www.w3.org/2000/01/rdf-schema#comment","La planta de Fort Saint Vrain Generating Station es una instalación de generación de electricidad alimentada por gas natural. Está situada cerca de la población de  en la zona norte de Colorado. Tiene una capacidad de 720MW y es propiedad y está gestionada por  (anteriormente la Public Service Company of Colorado). Entró en funcionamiento en esta forma en 1996."
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062bjf"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Fort_St._Vrain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2444
