"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formación_Portezuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Portezuelo"
"http://es.dbpedia.org/resource/Formación_Cerro_Lisandro","http://es.dbpedia.org/property/unidadSuperior","http://es.dbpedia.org/resource/Formación_Portezuelo"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://www.w3.org/2000/01/rdf-schema#label","Formación Portezuelo"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Portezuelo es una formación geológica ubicada en las provincias de Mendoza, Río Negro y Neuquén, en la región centro occidental de Argentina.Es la cuarta formación más antigua del Grupo Neuquén y forma parte del Subgrupo Río Neuquén.​ Las areniscas cuarzo-feldespáticas y cuarzolíticas, de granulometría mediana y fangolitas poco consolidadas, cuya depositación es compatible con la presencia en un ambiente fluvial de alta sinuosidad, conforman la Formación Portezuelo. También hay depósitos arcillosos cementados ocasionales, así como numerosos paleosuelos.​"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Argentina"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Portezuelo"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/cuencaSedimentaria","http://es.dbpedia.org/resource/Cuenca_Neuquina"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/edad","Turoniano tardío - Coniaciano temprano"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/incluidaEn","http://es.dbpedia.org/resource/Grupo_Neuquén"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/nombre","Formación Portezuelo"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/unidadInferior","Formación Lisandro"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/unidadSuperior","Formación Plottier"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Era_Mesozoica"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://dbpedia.org/ontology/wikiPageID",8362887
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://dbpedia.org/ontology/wikiPageRevisionID",126903931
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://dbpedia.org/ontology/wikiPageLength",6556
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Portezuelo?oldid=126903931&ns=0"
"http://es.dbpedia.org/resource/Formación_Portezuelo","http://dbpedia.org/ontology/abstract","La Formación Portezuelo es una formación geológica ubicada en las provincias de Mendoza, Río Negro y Neuquén, en la región centro occidental de Argentina.Es la cuarta formación más antigua del Grupo Neuquén y forma parte del Subgrupo Río Neuquén.​ La localidad tipo de la Formación Portezuelo es la cordillera conocida como Sierra del Portezuelo en la provincia de Neuquén.​Esta formación se ajusta a la Formación Lisandro del Subgrupo Río Limay. En las capas superiores, se clasifica en la Formación Plottier, la formación más joven dentro del Subgrupo Río Neuquén. La formación varía entre los 95 y los 130 metros de espesor a lo largo de toda su extensión.​ Las areniscas cuarzo-feldespáticas y cuarzolíticas, de granulometría mediana y fangolitas poco consolidadas, cuya depositación es compatible con la presencia en un ambiente fluvial de alta sinuosidad, conforman la Formación Portezuelo. También hay depósitos arcillosos cementados ocasionales, así como numerosos paleosuelos.​"
"http://dbpedia.org/resource/Portezuelo_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Portezuelo"
