"subject","predicate","object"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/2000/01/rdf-schema#label","Agostino Coletto"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Coletto (Avigliana, Piamonte, 14 de agosto de 1927 - Pino Torinese, 1 de junio de 2016) fue un ciclista italiano que fue profesional entre 1952 y 1961.​​ En su palmarés destacan dos ediciones de la Milà-Turín (1954, 1958) y haber quedado tres veces entre los 10 primeros a los Giro de Italia, siendo la 3ª posición de 1956 la mejor clasificación de todas."
"http://es.dbpedia.org/resource/Agostino_Coletto","http://xmlns.com/foaf/0.1/name","Agostino Coletto"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostino_Coletto"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/nombre","Agostino Coletto"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/nombrecompleto","Agostino Coletto"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/wikiPageID",7679632
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/wikiPageRevisionID",126842538
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agostino_Coletto?oldid=126842538&ns=0"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/abstract","Agostino Coletto (Avigliana, Piamonte, 14 de agosto de 1927 - Pino Torinese, 1 de junio de 2016) fue un ciclista italiano que fue profesional entre 1952 y 1961.​​ En su palmarés destacan dos ediciones de la Milà-Turín (1954, 1958) y haber quedado tres veces entre los 10 primeros a los Giro de Italia, siendo la 3ª posición de 1956 la mejor clasificación de todas."
"http://es.wikipedia.org/wiki/Agostino_Coletto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agostino_Coletto"
"http://dbpedia.org/resource/Agostino_Coletto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agostino_Coletto"
