"subject","predicate","object"
"http://dbpedia.org/resource/Haskard_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierras_altas_Haskard"
"http://es.dbpedia.org/resource/Haskard_Highlands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierras_altas_Haskard"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/2000/01/rdf-schema#label","Tierras altas Haskard"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://www.w3.org/2000/01/rdf-schema#comment","Las tierras altas Haskard son una serie de picos y crestas ubicados al noroeste de la cordillera Los Menucos, entre el glaciar Blaiklock y el glaciar Stratton, en la Antártida. La altura máxima se sitúa en el monte Weston, con una altitud de 1210 msnm. Ubicación Historia y toponimia Jurisdicción Geología Geológicamente forman parte del Cratón de la Antártida Oriental. Si se tienen en cuenta los sectores de soberanía reclamada, aquí se dataron las rocas más antiguas de la Argentina, con edades de 2700±100Ma, siendo además las únicas rocas arquenas de ese país.​"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://xmlns.com/foaf/0.1/name","Tierras altas Haskard"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierras_altas_Haskard"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Los_Menucos"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/elevación",1210
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/nombre","Tierras altas Haskard"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/país","dentro de los sectores reclamados por la Argentina , y el Reino Unido , ambos en suspenso por la aplicación del artículo 4 del Tratado Antártico"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://dbpedia.org/ontology/wikiPageID",7409586
"http://es.dbpedia.org/resource/Tierras_altas_Haskard","http://dbpedia.org/ontology/wikiPageRevisionID",118667732
