"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/20.000_besos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/20.000_besos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Germán,_últimas_viñetas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Cornás"
"http://es.dbpedia.org/resource/Germán,_últimas_viñetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Cornás"
