"subject","predicate","object"
"http://es.dbpedia.org/resource/Asian_Women's_Sevens_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Asian_Women's_Sevens_Championship_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Categoría:Pune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pune","http://www.w3.org/2000/01/rdf-schema#label","Pune"
"http://es.dbpedia.org/resource/Categoría:Pune","http://www.w3.org/2004/02/skos/core#prefLabel","Pune"
"http://es.dbpedia.org/resource/Categoría:Pune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maharashtra"
"http://es.dbpedia.org/resource/Categoría:Pune","http://dbpedia.org/ontology/wikiPageID",7148038
"http://es.dbpedia.org/resource/Categoría:Pune","http://dbpedia.org/ontology/wikiPageRevisionID",112647858
"http://es.dbpedia.org/resource/Categoría:Pune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pune?oldid=112647858&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Poona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Pune_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Pune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Pimpri-Chinchwad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Fuerte_Rajgad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Shree_Shiv_Chhatrapati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Universidad_de_Savitribai_Phule_Pune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
"http://es.dbpedia.org/resource/Hyderabad_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pune"
