"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Keep_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francis_Paul_Wilson"
"http://es.wikipedia.org/wiki/Francis_Paul_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Paul_Wilson"
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Francis Paul Wilson"
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lw1c"
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Paul_Wilson"
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://dbpedia.org/ontology/wikiPageID",4631671
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",46387109
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._Paul_Wilson"
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Francis_Paul_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Paul_Wilson?oldid=46387109&ns=0"
