"subject","predicate","object"
"http://es.dbpedia.org/resource/Beñat_Urretabizkaia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ikaztegieta"
"http://es.dbpedia.org/resource/Ikaztegieta","http://www.w3.org/2000/01/rdf-schema#label","Ikaztegieta"
"http://es.dbpedia.org/resource/Ikaztegieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hkv"
"http://es.dbpedia.org/resource/Ikaztegieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikaztegieta"
"http://es.dbpedia.org/resource/Ikaztegieta","http://dbpedia.org/ontology/wikiPageID",201790
"http://es.dbpedia.org/resource/Ikaztegieta","http://dbpedia.org/ontology/wikiPageRevisionID",13960410
"http://es.dbpedia.org/resource/Ikaztegieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icazteguieta"
"http://es.dbpedia.org/resource/Ikaztegieta","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ikaztegieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikaztegieta?oldid=13960410&ns=0"
"http://es.wikipedia.org/wiki/Ikaztegieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikaztegieta"
