"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://dbpedia.org/ontology/wikiPageID",6055133
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://dbpedia.org/ontology/wikiPageRevisionID",79953015
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Ayacucho?oldid=79953015&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ayacucho"
