"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Díaz_(conde_de_Lantarón_y_Cerezo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Alvaro_Herrameliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herrameliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Munio_Vélaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Fernán_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Herraméliz (fl. 923-931), fue un noble que con el título de conde ejerció las tenencias de Lantarón y de Álava. Hijo de unos de los repobladores de Álava y de La Rioja, estuvo casado con una infanta de Pamplona."
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://xmlns.com/foaf/0.1/name","Álvaro Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://xmlns.com/foaf/0.1/name","Fernán González"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_del_rey"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Álava"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/apellidos","Fernández Martín"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/apellidos","Fernández Martín, S.J."
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/capítulo","Una familia noble vasconavarra que emigró a León en el siglo X: Los Herraméliz, 993–1017"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/capítulo","Una Familia de la Alta Edad Media: Los Velas y su Realidad Histórica"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sancha_de_Pamplona"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/descendencia","* Herramel Álvarez
* Fortún Álvarez"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/editorial","Escuela Gráfica Salesiana"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/editorial","Asociación Española de Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/editorial","Madrid: Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/editorial","Imprenta Mayli"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/enlaceautor","Fray Justo Pérez de Urbel"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/enlaceautor","Gregorio Balparda de las Herrerías"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/first","Luis"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Gregorio de"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Fray Justo"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Álvaro Herraméliz"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/oclc",634212337
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/oclc",5661964
"http://es.dbpedia.org/resource/Álvaro_Herraméliz","http://es.dbpedia.org/property/oclc",743652610
