"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Vega-Magaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vega-Magaz"
"http://es.dbpedia.org/resource/Estacion_de_Vega-Magaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Vega-Magaz"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vega-Magaz"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://www.w3.org/2000/01/rdf-schema#comment","Vega-Magaz es una estación ferroviaria situada en el municipio español de Magaz de Cepeda en la provincia de León, comunidad autónoma de Castilla y León. Dispone de servicios de media distancia y larga distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://xmlns.com/foaf/0.1/name","Vega-Magaz"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1868"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_León-La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vega-Magaz"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://es.dbpedia.org/property/código",20102
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Renfe_Alvia"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://es.dbpedia.org/property/mediaDist","Regional Exprés"
"http://es.dbpedia.org/resource/Estación_de_Vega-Magaz","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Renfe_Intercity"
