"subject","predicate","object"
"http://es.dbpedia.org/resource/Uggiate-Trevano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmorea"
"http://es.dbpedia.org/resource/Cagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmorea"
"http://es.dbpedia.org/resource/Bizzarone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmorea"
"http://es.wikipedia.org/wiki/Valmorea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valmorea"
"http://es.dbpedia.org/resource/Albiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmorea"
"http://es.dbpedia.org/resource/Rodero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmorea"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/2000/01/rdf-schema#label","Valmorea"
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/2000/01/rdf-schema#comment","Valmorea es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.664 habitantes."
"http://es.dbpedia.org/resource/Valmorea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj233"
"http://es.dbpedia.org/resource/Valmorea","http://xmlns.com/foaf/0.1/name","Valmorea"
"http://es.dbpedia.org/resource/Valmorea","http://xmlns.com/foaf/0.1/homepage","http://www.comune.valmorea.co.it/"
"http://es.dbpedia.org/resource/Valmorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Valmorea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valmorea"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/densidad",837
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/dirigente","Mauro Simoncini"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rodero"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uggiate-Trevano"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagno"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albiolo"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bizzarone"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/div","Casanova Lanza, Caversaccio, San Rocco"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/nombre","Valmorea"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/población",2664
"http://es.dbpedia.org/resource/Valmorea","http://es.dbpedia.org/property/poblaciónAño",2004-12-31
