"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sogliano_al_Rubicone"
"http://es.dbpedia.org/resource/Mercato_Saraceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sogliano_al_Rubicone"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/2000/01/rdf-schema#label","Sogliano al Rubicone"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/2000/01/rdf-schema#comment","Sogliano al Rubicone es un municipio situado en el territorio de la Provincia de Forlì-Cesena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkmbb"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://xmlns.com/foaf/0.1/name","Sogliano al Rubicone"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sogliano.fc.it/"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sogliano_al_Rubicone"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/códigoPostal",47030
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarsina"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Agata_Feltria"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novafeltria"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torriana"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","Bagnolo, Ginestreto, Massamanente, Montegelli, Montepetra, Montetiffi, Pietra dell'Uso, Rontagnano, San Paolo all'Uso, Santa Maria Riopetra, Savignano di Rigo, Strigara, Vignola"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mercato_Saraceno"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncofreddo"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borghi"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talamello"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/gentilicio","soglianesi"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/nombre","Sogliano al Rubicone"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/población",3226
