"subject","predicate","object"
"http://es.dbpedia.org/resource/Noy_Drihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Kiran_Badloe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Lilian_de_Geus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Hélène_Noesmoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Islay_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Sebastian_Kördel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Huig-Jan_Tak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Maja_Dziarnowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Nicolas_Goyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de la clase iQFoil"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de la clase iQFoil"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_clase_de_yate"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://dbpedia.org/ontology/wikiPageID",9568916
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://dbpedia.org/ontology/wikiPageRevisionID",128779949
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_iQFoil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_la_clase_iQFoil?oldid=128779949&ns=14"
