"subject","predicate","object"
"http://es.dbpedia.org/resource/Buddleja_megalocephala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_megalocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Adenoplea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Adenoplusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddlejaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Chilianthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_officinalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_incana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_incana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_scordioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_perfoliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_sessiliflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_coriacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_coriacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_davidii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_davidii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_madagascarensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja_saligna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja, a veces Buddleia, es un género de la familia Scrophulariaceae, aunque en el pasado fue clasificada tanto en Scrophulariaceae o en una familia homónima, Buddlejaceae."
"http://es.dbpedia.org/resource/Buddleja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngv6"
"http://es.dbpedia.org/resource/Buddleja","http://xmlns.com/foaf/0.1/name","Buddleja"
"http://es.dbpedia.org/resource/Buddleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buddleja"
"http://es.dbpedia.org/resource/Buddleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddleja"
"http://es.dbpedia.org/resource/Buddleja","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Buddleja","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
