"subject","predicate","object"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/2000/01/rdf-schema#label","Caminando a la iglesia"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/2000/01/rdf-schema#comment","Caminando a la iglesia es una pintura de 1952 del pintor estadounidense Norman Rockwell, famoso por sus escenas costumbristas de minucioso realismo, para la portada del sábado 4 de abril de 1953 del The Saturday Evening Post.​​​ La pintura muestra a un matrimonio con sus tres hijos, vestidos de domingo, camino de la iglesia a través de una calle propia de una pequeña ciudad norteamericana de mediados del siglo XX.​ Caminando a la iglesia fue un préstamo a largo largo en el Museo Norman Rockwell antes de su venta en 2013.​"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1952"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Norman_Rockwell"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_religiosa"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caminando_a_la_iglesia"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Norman_Rockwell"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://dbpedia.org/ontology/wikiPageID",9391497
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",130497142
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://collection.nrm.org/search.do%3Fview=lightbox&collection=6&field-4=ID&bool-4=AND&keyword-4=3213"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://dbpedia.org/ontology/wikiPageLength",6207
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caminando_a_la_iglesia?oldid=130497142&ns=0"
"http://es.dbpedia.org/resource/Caminando_a_la_iglesia","http://dbpedia.org/ontology/abstract","Caminando a la iglesia es una pintura de 1952 del pintor estadounidense Norman Rockwell, famoso por sus escenas costumbristas de minucioso realismo, para la portada del sábado 4 de abril de 1953 del The Saturday Evening Post.​​​ La pintura muestra a un matrimonio con sus tres hijos, vestidos de domingo, camino de la iglesia a través de una calle propia de una pequeña ciudad norteamericana de mediados del siglo XX.​ Caminando a la iglesia fue un préstamo a largo largo en el Museo Norman Rockwell antes de su venta en 2013.​"
"http://es.wikipedia.org/wiki/Caminando_a_la_iglesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caminando_a_la_iglesia"
