"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiñenco_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://dbpedia.org/resource/Quiñenco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Craig","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Francisco_Pérez_Mackenna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Quinenco_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Quinenco_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Quiñenco_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Grupo_Luksic","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Grupo_Luksic","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Quiñenco (empresa)"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Quiñenco S.A. es un consorcio empresarial de Chile que opera en diferentes rubros de la economía de dicho país. Es la matriz del Grupo Luksic (el que controla el 81%​de la propiedad del holding). Fue fundado en 1957 como Sociedad Forestal Quiñenco. En los años 1960 se transformó en un holding al adquirir Empresas Lucchetti y Forestal Colcura. Posteriormente efectúa otras compras. En 1997 se reestructura el grupo transfiriendo las inversiones mineras a Antofagasta plc, quedando Quiñenco con las de tipo industrial y financiera."
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114j4ty"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://xmlns.com/foaf/0.1/name","Quiñenco S.A."
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.quinenco.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Santiago"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiñenco"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiñenco_(empresa)"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/nombre","Quiñenco S.A."
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Andrónico_Lukšić_Craig"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Francisco_Pérez_Mackenna"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/sede","Enrique Foster Sur 20, piso 14"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.quinenco.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Gerente_general"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageID",409107
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",126813270
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonicadelsur.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccu.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolsadesantiago.com/mercado/Paginas/Resumen-de-Instrumento.aspx%3FNEMO=quinenco"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990125100958/http:/www.madeco.cl/"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancochile.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinenco.cl"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/formationYear","1957"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Quiñenco_(empresa)__PersonFunction__1"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Quiñenco_(empresa)__PersonFunction__2"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Índice_de_Precio_Selectivo_de_Acciones"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Quiñenco_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiñenco_(empresa)?oldid=126813270&ns=0"
