"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fresno_de_Caracena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresno_de_Caracena"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/2000/01/rdf-schema#label","Fresno de Caracena"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/2000/01/rdf-schema#comment","Fresno de Caracena es una localidad y también un municipio de la provincia de Soria, partido judicial de El Burgo de Osma , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras del Burgo. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066xms"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://xmlns.com/foaf/0.1/name","Fresno de Caracena"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://xmlns.com/foaf/0.1/homepage","http://www.fresnodecaracena.es/"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma_XIX"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Lana"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_eximidas"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresno_de_Caracena"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://es.dbpedia.org/property/alcalde","Tomás Arranz Bravo"
