"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Savio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://www.w3.org/2000/01/rdf-schema#label","Túnel ferroviario de Savio"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel ferroviario de Savio​ se localiza cerca de la capital de Finlandia, Helsinki, conectando el puerto de Vuosaari con la línea principal de Helsinki-Tampere, en Kerava. El túnel es de una vía única electrificada y posee 13,5 kilómetros de longitud. La construcción comenzó en 2004, y el túnel se abrió al uso en noviembre de 2008. El túnel es parte de una nueva línea de 19 kilómetros que conecta a un nuevo puerto."
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d58x4"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Finlandia"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Savio"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/longitud",13.5
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/nombre","Túnel ferroviario de Savio"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/tipo","Ferroviario"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://es.dbpedia.org/property/ubicación","Savio"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://dbpedia.org/ontology/wikiPageID",6147699
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://dbpedia.org/ontology/wikiPageRevisionID",119078772
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Savio?oldid=119078772&ns=0"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio","http://dbpedia.org/ontology/abstract","El Túnel ferroviario de Savio​ se localiza cerca de la capital de Finlandia, Helsinki, conectando el puerto de Vuosaari con la línea principal de Helsinki-Tampere, en Kerava. El túnel es de una vía única electrificada y posee 13,5 kilómetros de longitud. La construcción comenzó en 2004, y el túnel se abrió al uso en noviembre de 2008. El túnel es parte de una nueva línea de 19 kilómetros que conecta a un nuevo puerto."
"http://dbpedia.org/resource/Savio_Rail_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_ferroviario_de_Savio"
