"subject","predicate","object"
"http://es.dbpedia.org/resource/Limán_Ajtanizovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limán_Ajtanízovski"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/2000/01/rdf-schema#label","Limán Ajtanízovski"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://www.w3.org/2000/01/rdf-schema#comment","El limán Ajtanízovski (en ruso, Ахтани́зовский лиман, del turco ajteniz, «mar blanco») es un limán del delta del Kubán, localizado en la parte septentrional de la península de Taman, en la costa del mar de Azov del sur de Rusia. Administrativamente, pertenece al raión de Temriuk del krai de Krasnodar y, con 78 km² , es el mayor depósito de agua dulce del krai."
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://xmlns.com/foaf/0.1/name","Limán Ajtanízovski"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://xmlns.com/foaf/0.1/name","Ахтани́зовский лиман"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Azov"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limanes,_lagunas_costeras_y_lagoons_del_mar_Negro"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limán_Ajtanízovski"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/altitud","0 m"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/anchura","-  km"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Ajtanízovskaya"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Limán_Ajtanízovski","http://es.dbpedia.org/property/nombre","Limán Ajtanízovski"
