"subject","predicate","object"
"http://dbpedia.org/resource/Vatican_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colina_Vaticana"
"http://es.wikipedia.org/wiki/Colina_Vaticana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colina_Vaticana"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/2000/01/rdf-schema#label","Colina Vaticana"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/2000/01/rdf-schema#comment","Colina Vaticana (en latín, Vaticanus Mons) es el nombre dado, mucho antes del inicio de la Cristiandad, a una de las colinas ubicadas al oeste del río Tíber, el lado opuesto a aquel en que se ubican las Siete Colinas tradicionales de Roma. Es posible que haya sido el sitio de un pueblo etrusco llamado Vaticum. En el siglo I, la Colina Vaticana estaba fuera de los límites de la ciudad, y por eso fue apropiada para la construcción de un circo (el circo de Nerón) y un cementerio."
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxc1"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9036
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4503
"http://es.dbpedia.org/resource/Colina_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colinas_de_Roma"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Cibeles"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colina_Vaticana"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://dbpedia.org/ontology/wikiPageID",980351
"http://es.dbpedia.org/resource/Colina_Vaticana","http://dbpedia.org/ontology/wikiPageRevisionID",127115245
"http://es.dbpedia.org/resource/Colina_Vaticana","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.georss.org/georss/point","41.90361111111111 12.450277777777778"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colina_Vaticana?oldid=127115245&ns=0"
"http://es.dbpedia.org/resource/Colina_Vaticana","http://dbpedia.org/ontology/abstract","Colina Vaticana (en latín, Vaticanus Mons) es el nombre dado, mucho antes del inicio de la Cristiandad, a una de las colinas ubicadas al oeste del río Tíber, el lado opuesto a aquel en que se ubican las Siete Colinas tradicionales de Roma. Es posible que haya sido el sitio de un pueblo etrusco llamado Vaticum. En el siglo I, la Colina Vaticana estaba fuera de los límites de la ciudad, y por eso fue apropiada para la construcción de un circo (el circo de Nerón) y un cementerio. La Basílica de San Pedro está construida sobre este cementerio, sitio tradicional de la tumba de San Pedro. Había otro cementerio en los alrededores, el cual fue abierto al público el 10 de octubre de 2006 para conmemorar el quinto centenario de los Museos Vaticanos.​ La Colina Vaticana no es una de las famosas Siete Colinas de Roma, aunque fue incluida dentro de los límites de la ciudad durante el reinado del papa León IV, quien entre 848 y 852 expandió los muros de la ciudad para proteger la basílica de San Pedro y el Vaticano. Antes del Papado de Aviñón (1305-1378), las oficinas centrales de la Santa Sede estaban en la basílica de San Juan en Letrán. Después del papado de Aviñón, la administración de la Iglesia se trasladó a la Colina Vaticana y el palacio papal fue (hasta 1871) el palacio del Quirinal, sobre el Monte Quirinal. Desde 1929, la Colina Vaticana ha sido el lugar de la jefatura de la Ciudad del Vaticano. Es conveniente aclarar que la catedral del obispo de Roma, el papa, no es la Basílica de San Pedro sino la Basílica de San Juan de Letrán, que está en una de las siete colinas de Roma (el Celio), es un emplazamiento de la ciudad de Roma que actualmente pertenece a la ciudad del Vaticano. Esta situación es el resultado de los Pactos de Letrán firmados con el estado italiano en 1929, los que devolvieron a la Santa Sede un estado temporal independiente y su consecuente estatus diplomático a través del Estado de la Ciudad del Vaticano, los que habían sido perdidos en 1860-1870, cuando Italia capturó los territorios de los Estados Pontificios."
"http://es.dbpedia.org/resource/Monte_Vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colina_Vaticana"
"http://es.dbpedia.org/resource/Colina_vaticana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colina_Vaticana"
"http://es.dbpedia.org/resource/Vaticano_(colina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colina_Vaticana"
