"subject","predicate","object"
"http://es.dbpedia.org/resource/Andocides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andócides"
"http://es.dbpedia.org/resource/Andócides","http://www.w3.org/2000/01/rdf-schema#label","Andócides"
"http://es.dbpedia.org/resource/Andócides","http://www.w3.org/2000/01/rdf-schema#comment","Andócides (Ανδοκίδης, ca. 440 - 390 a. C.) fue uno de los primeros oradores áticos, miembro de una antigua familia aristocrática ateniense que se hacía descender del dios Hermes. Fue acusado de haber tomado parte en la mutilación de los hermas en 415 y de haber profanado los Misterios de Eleusis."
"http://es.dbpedia.org/resource/Andócides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svm"
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_áticos"
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Andócides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Andócides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andócides"
"http://es.dbpedia.org/resource/Andócides","http://es.dbpedia.org/property/autor","Antifonte/ Andócides. Intr., trad. y notas de J. Redondo Sánchez. Rev.: E. Sánchez y E. Jiménez."
"http://es.dbpedia.org/resource/Andócides","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Andócides","http://es.dbpedia.org/property/editorial","Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Andócides","http://es.dbpedia.org/property/id","ISBN 978-84-249-1448-6"
"http://es.dbpedia.org/resource/Andócides","http://es.dbpedia.org/property/título","Fragmentos y discursos"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageID",598006
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageRevisionID",130327498
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/retour.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0154%3Aspeech%3D6"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/mysteres.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0018%3aspeech%3d1"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0018%3aspeech%3d2"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0018%3aspeech%3d3"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0018%3aspeech%3d4"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/alcibiade.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/alcibiadegr.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/retourgr.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/mysteresgr.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/paix.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/andocide/paixgr.htm"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Andócides","http://dbpedia.org/ontology/wikiPageLength",6167
"http://es.dbpedia.org/resource/Andócides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andócides?oldid=130327498&ns=0"
