"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parksley_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parksley_(Virginia)"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Parksley (Virginia)"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Parksley es un pueblo situado en el condado de Accomack, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 842 habitantes.​​"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010l6c"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://xmlns.com/foaf/0.1/name","Parksley, Virginia"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://xmlns.com/foaf/0.1/name","Parksley"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Accomack"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Virginia"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parksley_(Virginia)"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/cp",23421
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/densidad",52625
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/nombre","Parksley"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Parksley, Virginia"
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Parksley_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Parksley en el condado de Accomack, Virginia."
