"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrarreloj_(álbum_de_Enanitos_Verdes)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Habitaciones_extrañas"
"http://es.dbpedia.org/resource/Contrarreloj_(álbum_de_Enanitos_Verdes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Habitaciones_extrañas"
"http://es.dbpedia.org/resource/Habitaciones_extranas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habitaciones_extrañas"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/2000/01/rdf-schema#label","Habitaciones extrañas"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/2000/01/rdf-schema#comment","Habitaciones extrañas es el nombre del tercer álbum de estudio del grupo de rock argentino Enanitos Verdes producido por Andrés Calamaro que sale a la venta en el año 1987, bajo el sello de Sony Music.​ Fue grabado y mezclado en Estudios Panda, de Buenos Aires, en el otoño de 1987.Contiene 11 temas y 3 grandes éxitos: Te vi en un tren, Por el resto y El extraño de pelo largo. Es un disco que alcanza un éxito impresionante. En el álbum se encuentra la versión que hicieron de «El extraño de pelo largo», originalmente grabado por La Joven Guardia en 1968."
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l8w2"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1987"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habitaciones_extrañas"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/actual","Habitaciones Extrañas"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/anterior","Contrarreloj"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Habitaciones_extrañas","http://es.dbpedia.org/property/añop",1988
