"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Integración","http://www.w3.org/2000/01/rdf-schema#label","Copa Integración"
"http://es.dbpedia.org/resource/Copa_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Copa_Integración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Integración"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/campeónActual","Icasa"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/difunta",2009
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/másCampeonatos","Icasa"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/primerCampeón","Salgueiro"
"http://es.dbpedia.org/resource/Copa_Integración","http://es.dbpedia.org/property/título","Copa Integración"
"http://es.dbpedia.org/resource/Copa_Integración","http://dbpedia.org/ontology/wikiPageID",9623938
"http://es.dbpedia.org/resource/Copa_Integración","http://dbpedia.org/ontology/wikiPageRevisionID",130509489
"http://es.dbpedia.org/resource/Copa_Integración","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Copa_Integración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Integración?oldid=130509489&ns=0"
"http://es.wikipedia.org/wiki/Copa_Integración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Integración"
