"subject","predicate","object"
"http://es.dbpedia.org/resource/Eothenomys_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_proditor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_wardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://www.w3.org/2000/01/rdf-schema#label","Eothenomys"
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://www.w3.org/2004/02/skos/core#prefLabel","Eothenomys"
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://dbpedia.org/ontology/wikiPageID",4236583
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://dbpedia.org/ontology/wikiPageRevisionID",65963951
"http://es.dbpedia.org/resource/Categoría:Eothenomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eothenomys?oldid=65963951&ns=14"
"http://es.dbpedia.org/resource/Eothenomys_melanogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_olitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_miletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
"http://es.dbpedia.org/resource/Eothenomys_custos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eothenomys"
