"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Galactico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Galáctico"
"http://es.dbpedia.org/resource/Starzinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Galáctico"
"http://es.wikipedia.org/wiki/El_Galáctico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Galáctico"
"http://es.dbpedia.org/resource/El_Galáctico","http://www.w3.org/2000/01/rdf-schema#label","El Galáctico"
"http://es.dbpedia.org/resource/El_Galáctico","http://www.w3.org/2000/01/rdf-schema#comment","SF Saiyuki Starzinger (SF西遊記スタージンガー Esu Efu Saiyuki Sutājingā?), conocida en Latinoamérica como El galáctico, es un anime de ciencia ficción creado por Leiji Matsumoto con la colaboración de Osamu Tezuka. La versión animada fue dirigida por  y consistió en 24 capítulos y una película que salieron al aire como parte del Festival de los Robots durante los años 80. La historia fue inspirada en parte por la novela china Viaje al Oeste."
"http://es.dbpedia.org/resource/El_Galáctico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q258"
"http://es.dbpedia.org/resource/El_Galáctico","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070306141004/http:/www.capitanmemo.cl/"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_del_Festival_de_los_Robots"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiji_Matsumoto"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_futuro"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_ficticias"
"http://es.dbpedia.org/resource/El_Galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1978"
"http://es.dbpedia.org/resource/El_Galáctico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Galáctico"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageID",539544
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageRevisionID",127742007
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127044019/http:/home.swipnet.se/~w-28895/"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilda.it/hns/Starzinger/intro.html"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306141004/http:/www.capitanmemo.cl/"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306131855/http:/www.warfist.com/starzinger/index3.html"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/wikiPageLength",6831
"http://es.dbpedia.org/resource/El_Galáctico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Galáctico?oldid=127742007&ns=0"
"http://es.dbpedia.org/resource/El_Galáctico","http://dbpedia.org/ontology/abstract","SF Saiyuki Starzinger (SF西遊記スタージンガー Esu Efu Saiyuki Sutājingā?), conocida en Latinoamérica como El galáctico, es un anime de ciencia ficción creado por Leiji Matsumoto con la colaboración de Osamu Tezuka. La versión animada fue dirigida por  y consistió en 24 capítulos y una película que salieron al aire como parte del Festival de los Robots durante los años 80. La historia fue inspirada en parte por la novela china Viaje al Oeste."
"http://dbpedia.org/resource/Starzinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Galáctico"
