"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",6168680
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",117479458
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Oceanía?oldid=117479458&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Oceanía"
