"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1924","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1924","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_la_Federación_Uruguaya_de_Football","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.wikipedia.org/wiki/Primera_División_de_la_Federación_Uruguaya_de_Football","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1923","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1923","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/River_Plate_Football_Club","http://es.dbpedia.org/property/otracopa","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Primera División de la Federación Uruguaya de Football"
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato de Primera División de la Federación Uruguaya de Football fue un torneo de fútbol organizado en Uruguay entre 1923 y 1925, durante el cisma del fútbol uruguayo. Fue organizado por la Federación Uruguaya de Football, entidad disidente de la Asociación Uruguaya de Fútbol fundada tras la desafiliación de Peñarol y Central de la AUF ocurrida durante el campeonato uruguayo de 1922. Solo dos torneos (1923 y 1924) llegaron a completarse, ya que en 1925 la intervención del gobierno uruguayo para lograr la unificación del fútbol interrumpió el campeonato de ese año."
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_desaparecidos_de_fútbol_entre_clubes_de_Uruguay"
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_la_Federación_Uruguaya_de_Football"
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://dbpedia.org/ontology/wikiPageID",4929785
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://dbpedia.org/ontology/wikiPageRevisionID",118295778
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_la_Federación_Uruguaya_de_Football?oldid=118295778&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football","http://dbpedia.org/ontology/abstract","El campeonato de Primera División de la Federación Uruguaya de Football fue un torneo de fútbol organizado en Uruguay entre 1923 y 1925, durante el cisma del fútbol uruguayo. Fue organizado por la Federación Uruguaya de Football, entidad disidente de la Asociación Uruguaya de Fútbol fundada tras la desafiliación de Peñarol y Central de la AUF ocurrida durante el campeonato uruguayo de 1922. Solo dos torneos (1923 y 1924) llegaron a completarse, ya que en 1925 la intervención del gobierno uruguayo para lograr la unificación del fútbol interrumpió el campeonato de ese año."
"http://dbpedia.org/resource/Uruguayan_Championship_of_the_Uruguayan_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_la_Federación_Uruguaya_de_Football"
