"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Reedy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Reedy"
"http://dbpedia.org/resource/Reedy_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Reedy"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/2000/01/rdf-schema#label","Isla Reedy"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/2000/01/rdf-schema#comment","Isla Reedy (en inglés: Reedy Island)​ es una pequeña isla estadounidense en medio del canal del río Delaware cerca de su desembocadura en la bahía de Delaware, en el estado de Delaware. Se encuentra aproximadamente a 1 milla (1,6 kilómetros) al este de Port Penn, Delaware y a 5 millas (8 km) al suroeste de Salem, Nueva Jersey."
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kgp"
"http://es.dbpedia.org/resource/Isla_Reedy","http://xmlns.com/foaf/0.1/name","Isla Reedy"
"http://es.dbpedia.org/resource/Isla_Reedy","http://xmlns.com/foaf/0.1/name","Reedy Island"
"http://es.dbpedia.org/resource/Isla_Reedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware"
"http://es.dbpedia.org/resource/Isla_Reedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Reedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Reedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Reedy"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Delaware"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/nombre","Isla Reedy"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/nombreOriginal","Reedy Island"
"http://es.dbpedia.org/resource/Isla_Reedy","http://es.dbpedia.org/property/tipo","Marítima"
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/wikiPageID",4927954
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/wikiPageRevisionID",120480535
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/20634218"
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Reedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Reedy?oldid=120480535&ns=0"
"http://es.dbpedia.org/resource/Isla_Reedy","http://dbpedia.org/ontology/abstract","Isla Reedy (en inglés: Reedy Island)​ es una pequeña isla estadounidense en medio del canal del río Delaware cerca de su desembocadura en la bahía de Delaware, en el estado de Delaware. Se encuentra aproximadamente a 1 milla (1,6 kilómetros) al este de Port Penn, Delaware y a 5 millas (8 km) al suroeste de Salem, Nueva Jersey. La isla fue el lugar donde se ubicó el faro conocido como «Reedy Island Range Front Light». El Range Rear​ por su parte, en el cercano Puente de Taylor, es un histórico faro establecido por primera vez en 1910. El Faro es operado por el servicio de guardacostas de Estados Unidos. Las cercanas instalaciones para el portero fueron destruidas por un incendio en 2002."
