"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lords_of_Midnight","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Doomdark's_Revenge"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Doomdark's Revenge"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Doomdark's Revenge es la segunda parte del juego The Lords of Midnight, creado por Mike Singleton para ZX Spectrum, Commodore 64 y Amstrad CPC. Tiene la misma dinámica que el Lords, pero añade más detalles y complejidad, con muchos más personajes y un mapa más grande. 
*  Datos: Q5297085"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lvdb"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://xmlns.com/foaf/0.1/name","Doomdark's Revenge"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1985"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doomdark's_Revenge"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Lords_of_Midnight"
"http://es.dbpedia.org/resource/Doomdark's_Revenge","http://es.dbpedia.org/property/clasificación","N/A"
