"subject","predicate","object"
"http://dbpedia.org/resource/Project_Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Xanadú"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Xanadú"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Xanadú (en inglés: Project Xanadu) es el primer proyecto de hipertexto fundado en 1960 por Ted Nelson."
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_t5"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Proyecto_Xanadu"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Internet"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1960"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Xanadú"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageID",5244941
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageRevisionID",128639515
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://xanarama.net/"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xanadu.net/"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zator.com/Internet/X_Ap_H.htm"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/wikiPageLength",7503
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Xanadú?oldid=128639515&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Xanadú","http://dbpedia.org/ontology/abstract","El proyecto Xanadú (en inglés: Project Xanadu) es el primer proyecto de hipertexto fundado en 1960 por Ted Nelson."
"http://es.dbpedia.org/resource/Proyecto_xanadu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Xanadú"
"http://es.wikipedia.org/wiki/Proyecto_Xanadú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Xanadú"
