"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Nueva_Delhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Nueva Delhi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Nueva Delhi es la principal estación de ferrocarril de Delhi, situada entre la puerta de Ajmeri y Paharganj. Es la estación de trenes más concurrida del país en términos de frecuencia de trenes y movimiento de pasajeros. Alrededor de 400 trenes comienzan, terminan o pasan por la estación diariamente, que manejó 500 000 pasajeros diariamente en 2013​ con 16 plataformas.​ La estación de ferrocarril de Nueva Delhi tiene el récord del sistema de enclavamiento de ruta más grande del mundo junto con la Estación Central de Kanpur. La estación está a unos dos kilómetros al norte de Connaught Place, en el centro de Delhi."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://xmlns.com/foaf/0.1/name","Nueva Delhi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://xmlns.com/foaf/0.1/name","20px20px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://xmlns.com/foaf/0.1/name","नई दिल्ली रेलवे स्टेशन"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Delhi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Nueva_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_India"
