"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulrich_Tukur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viernheim"
"http://es.dbpedia.org/resource/Viernheim","http://www.w3.org/2000/01/rdf-schema#label","Viernheim"
"http://es.dbpedia.org/resource/Viernheim","http://www.w3.org/2000/01/rdf-schema#comment","Viernheim ess una ciudad industrial de mediano tamaño en las afueras de Mannheim y está ubicada en el entorno económino del Rin-Neckar. Es la segunda ciudad más grande en el distrito de Bergstraße en Hesse, Alemania Desde 1994 también ha recibido el título de Brundtlandstadt porque ha participando en un proyecto piloto de conservación de energía. En 1968, la ciudad fue sede del octavo festival estatal de Hessentag."
"http://es.dbpedia.org/resource/Viernheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bergstraße"
"http://es.dbpedia.org/resource/Viernheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viernheim"
"http://es.dbpedia.org/resource/Viernheim","http://dbpedia.org/ontology/wikiPageID",7463951
"http://es.dbpedia.org/resource/Viernheim","http://dbpedia.org/ontology/wikiPageRevisionID",120526913
"http://es.dbpedia.org/resource/Viernheim","http://dbpedia.org/ontology/wikiPageLength",605
"http://es.dbpedia.org/resource/Viernheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viernheim?oldid=120526913&ns=0"
"http://es.dbpedia.org/resource/Viernheim","http://dbpedia.org/ontology/abstract","Viernheim ess una ciudad industrial de mediano tamaño en las afueras de Mannheim y está ubicada en el entorno económino del Rin-Neckar. Es la segunda ciudad más grande en el distrito de Bergstraße en Hesse, Alemania Desde 1994 también ha recibido el título de Brundtlandstadt porque ha participando en un proyecto piloto de conservación de energía. En 1968, la ciudad fue sede del octavo festival estatal de Hessentag."
"http://es.wikipedia.org/wiki/Viernheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viernheim"
"http://dbpedia.org/resource/Viernheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viernheim"
