"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/2000/01/rdf-schema#comment","La Archidiócesis de Malabo​​ (en latín: Archidiœcesis Malaboensis) es la única Archidiócesis de la Iglesia católica en el país africano de Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgnyf"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://xmlns.com/foaf/0.1/name","Rito latino"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://xmlns.com/foaf/0.1/name","Juan Nsue Edjang Mayé"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Juan_Nsue_Edjang_Mayé"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Ildefonso_Obama_Obono"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/erección",1982
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/latín","Archidiœcesis Malaboensis"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/nombre","Archidiócesis de Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_Eclesiástica_de_Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/sufragáneas","Diócesis de Bata y Diócesis de Ebebiyin"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/área","2034.0"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/rito","Rito latino"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/wikiPageID",4699657
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/wikiPageRevisionID",118994841
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/member","Diócesis de BatayDiócesis de Ebebiyin"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/PopulatedPlace/area","2034.0"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/area",2.034e+09
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_Eclesiástica_de_Malabo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archidiócesis_de_Malabo?oldid=118994841&ns=0"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://dbpedia.org/ontology/abstract","La Archidiócesis de Malabo​​ (en latín: Archidiœcesis Malaboensis) es la única Archidiócesis de la Iglesia católica en el país africano de Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Malabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Diócesis_de_Ebebiyín","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Diócesis_de_Ebebiyín","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.wikipedia.org/wiki/Archidiócesis_de_Malabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Diócesis_de_Bata","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Isabel_de_Malabo","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Isabel_de_Malabo","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Malabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidiócesis_de_Malabo"
