"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desierto_Pintado_(Australia_Meridional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/2000/01/rdf-schema#label","Desierto Pintado (Australia Meridional)"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/2000/01/rdf-schema#comment","Creado hace unos 80 millones de años, el Desierto Pintado localizado en Australia Meridional, diferente del Desierto Pintado de Arizona,es un desierto realmente espectacular por los diversos matices y colores presentes en su geografía. Los efectos de la erosión en los restos de lo que fue un antiguo mar interior y la filtración de minerales en el suelo, han creado juntos esa diversidad de colores que pueden admirarse en la actualidad. El Desierto Pintado se localiza al nordeste de Coober Pedy, a unas pocas millas de . También se distingue por sus distintivas mesas, sus montañas y sus formaciones geológicas. No lejos de ahí, en el camino hacia , se pueden ver grandes áreas de suelo cubierto con mica y rocas blandas de arena."
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ybw0"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.9059
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.836
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091030003927/http:/www.wrightsair.com.au/gallery.htm"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_Pintado_(Australia_Meridional)"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://es.dbpedia.org/property/autor","David Olsen"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://es.dbpedia.org/property/año",2005-10-10
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://es.dbpedia.org/property/editorial","ExplorOz"
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Desierto_Pintado_(Australia_Meridional)","http://es.dbpedia.org/property/fechaarchivo",6
