"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#label","Frontpartij"
"http://es.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#comment","El Frontpartij (en holandés; ""Partido del Frente"") fue un partido político belga que realizó campañas por incrementar el reconocimiento del pueblo flamenco y su lenguaje. Como sucesora del Frontbeweging (""Movimiento del Frente""), el Frontpartij fue un intento inicial de politizar completamente el movimiento flamenco. A diferencia de sus partidos sucesores, defendían la autonomía y la democracia, en lugar del autoritarismo y la independencia.​"
"http://es.dbpedia.org/resource/Frontpartij","http://xmlns.com/foaf/0.1/name","Frontpartij"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1933"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1919"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_flamenco"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_fascistas"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Bélgica"
"http://es.dbpedia.org/resource/Frontpartij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontpartij"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/disolución",1933
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomía"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_flamenco"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/líder","Adiel de Beuckelaere"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/nombre","Frontpartij"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/posición","Inicialmente de izquierda, y posteriormente de extrema derecha"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/precedido","Frente Frontbeweging Vlaamsche"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/publicación","De Schelde"
"http://es.dbpedia.org/resource/Frontpartij","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Unión_Nacional_Flamenca"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageID",8720624
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageRevisionID",125950639
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageLength",8669
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/colourName","black"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/extinctionYear","1933"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/formationYear","1919"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomía"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_flamenco"
