"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Emilio Serrano Jiménez"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Serrano Jiménez (México, D.F., 21 de mayo de 1950). Es un político mexicano, miembro del Partido de la Revolución Democrática, ha sido en dos ocasiones diputado federal. Emilio Serrano Jiménez tiene estudios truncos de educación física, inició su carrera política en organizaciones vecinales en la delegación Iztacalco donde reside, ocupando los cargos de presidente de la Consejo de Integración Vecinal de Iztacalco, A.C., consejero ciudadano y presidente de la colonia Agrícola Oriental. En el PRD fue Presidente de comité de base, secretario de organización del comité delegacional de Iztacalco, consejero estatal y en dos ocasiones delegado a congresos nacionales; en 1979 fue electo diputado federal suplente por el PRI, el resto de sus puestos de elección los obtuvo como candidato del P"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wh7pf"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://xmlns.com/foaf/0.1/name","Roberto Carlos Reyes Gámiz"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://xmlns.com/foaf/0.1/name","Emilio Serrano Jiménez"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=58"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Serrano_Jiménez"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_13_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Emilio_Serrano_Jiménez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
