"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2000/01/rdf-schema#label","Noalejo"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2004/02/skos/core#prefLabel","Noalejo"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_Mágina_(Comarca)"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://dbpedia.org/ontology/wikiPageID",5122940
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://dbpedia.org/ontology/wikiPageRevisionID",69750881
"http://es.dbpedia.org/resource/Categoría:Noalejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Noalejo?oldid=69750881&ns=14"
"http://es.dbpedia.org/resource/Hoya_del_Salobral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noalejo"
"http://es.dbpedia.org/resource/Noalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noalejo"
"http://es.dbpedia.org/resource/Mencía_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noalejo"
