"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_del_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_del_Rosario"
"http://es.dbpedia.org/resource/La_Virgen_de_la_fiesta_del_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_del_Rosario"
"http://es.dbpedia.org/resource/La_fiesta_del_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_del_Rosario"
"http://es.dbpedia.org/resource/Rosenkranzaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_del_Rosario"
"http://dbpedia.org/resource/Feast_of_the_Rosary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiesta_del_Rosario"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Fiesta del Rosario"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","La Fiesta del Rosario (cuadro conocido en alemán, como  Rosenkranzaltar) es un cuadro del pintor alemán Alberto Durero (Albrecht Dürer). Fue realizado en 1506. Es una pintura al óleo sobre madera de álamo, que mide 162 cm de alto y 194,5 cm de ancho. Se conserva en la Galería Nacional de Praga, República Checa, donde se exhibe con el título de Růžencová slavnost, siendo una de las obras más apreciadas de esta pinacoteca. También es conocido este cuadro con el nombre de La Virgen de la fiesta del rosario."
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_5vd"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://xmlns.com/foaf/0.1/name","La fiesta del Rosario"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://xmlns.com/foaf/0.1/name","(Rosenkranzaltar)''"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Praga"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1506"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_del_Rosario"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/anchura","194.5"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/autor","Alberto Durero"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/año",1506
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Praga"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/longitud","162.0"
"http://es.dbpedia.org/resource/Fiesta_del_Rosario","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
