"subject","predicate","object"
"http://es.dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jam-Master_Jay"
"http://es.wikipedia.org/wiki/Jam-Master_Jay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jam-Master_Jay"
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://www.w3.org/2000/01/rdf-schema#label","Jam-Master Jay"
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksyjp"
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jam-Master_Jay"
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://dbpedia.org/ontology/wikiPageID",3184472
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",32612865
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jam_Master_Jay"
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jam-Master_Jay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jam-Master_Jay?oldid=32612865&ns=0"
