"subject","predicate","object"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/2000/01/rdf-schema#label","Braffais"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/2000/01/rdf-schema#comment","Braffais era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 fue suprimida al fusionarse con las comunas de Plomb y Sainte-Pience, y formar la comuna nueva de Le Parc.​"
"http://es.dbpedia.org/resource/Braffais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcqbw"
"http://es.dbpedia.org/resource/Braffais","http://xmlns.com/foaf/0.1/name","Braffais"
"http://es.dbpedia.org/resource/Braffais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Braffais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braffais"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/altitud","Min. 56 m – Max. 182 m"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/dirigentesNombres","Christophe Cossé"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/imageninferior","Église Saint-Martin de Braffais.JPG"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/nombre","Braffais"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/población",192
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superficie",579
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Parc_(Mancha)"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avranches"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Isigny-le-Buat"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Braffais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Braffais","http://dbpedia.org/ontology/wikiPageID",1311023
