"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_sombras:_averno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Pablo_Asanza"
"http://es.dbpedia.org/resource/Entre_sombras:_averno","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Pablo_Asanza"
"http://es.dbpedia.org/resource/Entre_sombras:_averno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Pablo_Asanza"
"http://es.wikipedia.org/wiki/Juan_Pablo_Asanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Asanza"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Asanza"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Asanza Colmont es un actor ecuatoriano, que se ha desenvuelto en el teatro, cine y televisión. Ha sido parte de varias producciones de TC Televisión, también productor y protagonista de la película Entre sombras: averno."
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://xmlns.com/foaf/0.1/name","Juan Pablo Asanza"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Guayaquil"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Asanza"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://es.dbpedia.org/property/imdb",8331286
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Juan_Pablo_Asanza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
