"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Both","http://www.w3.org/2000/01/rdf-schema#label","Jan Both"
"http://es.dbpedia.org/resource/Jan_Both","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dirkszoon Both (Utrecht, 1618-1652) fue un pintor paisajista holandés, de gusto clasicista bajo influencia italiana."
"http://es.dbpedia.org/resource/Jan_Both","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_m2d"
"http://es.dbpedia.org/resource/Jan_Both","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Jan_Both","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/Jan_Both","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Both","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Jan_Both","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Both"
"http://es.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/wikiPageID",1348095
"http://es.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/wikiPageRevisionID",126096171
"http://es.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Jan_Both","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Both?oldid=126096171&ns=0"
"http://es.dbpedia.org/resource/Jan_Both","http://dbpedia.org/ontology/abstract","Jan Dirkszoon Both (Utrecht, 1618-1652) fue un pintor paisajista holandés, de gusto clasicista bajo influencia italiana."
"http://es.dbpedia.org/resource/Jan_Dirkszoon_Both","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Both"
"http://dbpedia.org/resource/Jan_Dirksz_Both","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Both"
"http://es.wikipedia.org/wiki/Jan_Both","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Both"
