"subject","predicate","object"
"http://es.dbpedia.org/resource/Elígeme_(Chile)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/De_cara_al_mañana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/De_cara_al_mañana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/II_Festival_Viva_Dichato","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://dbpedia.org/resource/Luis_Jara_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Yo_soy_(Chile)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Yo_soy_(Chile)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Bienvenida_Casandra","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Andrés_Silva_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Mucho_Lucho","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Mucho_Lucho","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/2000/01/rdf-schema#label","Luis Jara"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Jara Cantillana (Santiago, 25 de octubre de 1965), también conocido como Lucho Jara, es un cantante y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t1_gs"
"http://es.dbpedia.org/resource/Luis_Jara","http://xmlns.com/foaf/0.1/name","Luis Jara"
"http://es.dbpedia.org/resource/Luis_Jara","http://xmlns.com/foaf/0.1/homepage","http://www.luisjara.cl/"
"http://es.dbpedia.org/resource/Luis_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Luis_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Luis_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Jara"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/compañíaDiscográfica","EMI Music, Sony Music, Universal Music, Feria Music, Sello Plaza Independencia"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/imagen","Gala Billboard Latin Music Showcase Chile 2018 - Luis Jara - 01.jpg"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/nombre","Luis Jara"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Alberto Jara Cantillana"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/ocupación","Cantante, actor y presentador de televisión"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/pieDeImagen","Luis Jara en 2018."
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/páginaWeb","http://www.luisjara.cl/"
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Luis_Jara","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/wikiPageID",657057
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",130355607
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academialuisjara.cl/"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisjara.cl/"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/wikiPageLength",13471
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Luis_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Jara?oldid=130355607&ns=0"
"http://es.dbpedia.org/resource/Luis_Jara","http://dbpedia.org/ontology/abstract","Luis Alberto Jara Cantillana (Santiago, 25 de octubre de 1965), también conocido como Lucho Jara, es un cantante y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Juntos,_el_show_de_la_mañana","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Juntos,_el_show_de_la_mañana","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Tu_cara_me_suena_(Chile)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Lucho_Jara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.wikipedia.org/wiki/Luis_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Un_golpe_de_Lucho","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Un_golpe_de_Lucho","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
