"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Nepomuk_von_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Heinrich_Waagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wolfgang_Franz_von_Kobell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Theodor_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Stelzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Prinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Julius_Ernst_Gurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Brackebusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Friedrich_Schimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abraham_Gottlob_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristiano_Herrgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Fischer_von_Waldheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albrecht_Penck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Karl_von_Dechen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Friedrich_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ochsenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Adolph_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Gottlieb_von_Tilesius_von_Tilenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emanuel_Kayser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Geólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
