"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erase/Rewind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erase/Rewind"
"http://es.dbpedia.org/resource/My_Favourite_Game","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Erase/Rewind"
"http://es.dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/2000/01/rdf-schema#label","Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/2000/01/rdf-schema#comment","«Erase/Rewind» —en español: «Borrar/Rebobinar»— es una canción Indie pop escrita por Peter Svensson y Nina Persson en 1998 para The Cardigans del álbum Gran Turismo. La canción es la segunda pista del álbum, y fue lanzado como su segundo sencillo, fue dirigido por el director sueco ."
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf58l"
"http://es.dbpedia.org/resource/Erase/Rewind","http://xmlns.com/foaf/0.1/name","Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://xmlns.com/foaf/0.1/homepage","http://www.cardigans.com/"
"http://es.dbpedia.org/resource/Erase/Rewind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1998"
"http://es.dbpedia.org/resource/Erase/Rewind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Erase/Rewind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Erase/Rewind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cardigans"
"http://es.dbpedia.org/resource/Erase/Rewind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cardigans"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/The_Cardigans"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Stockholm_Records"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/discográfica","Polydor"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/escritor","Nina Persson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Svensson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/formato","CD y 12"""
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/nombre","Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tore_Johansson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/sencilloActual","Erase/Rewind"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/My_Favourite_Game"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hanging_Around"
"http://es.dbpedia.org/resource/Erase/Rewind","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gran_Turismo_(álbum)"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/wikiPageID",5470349
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/wikiPageRevisionID",125586633
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardigans.com/"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gran_Turismo_(álbum)"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cardigans"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Favourite_Game"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tore_Johansson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Stockholm_Records"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hanging_Around"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nina_Persson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Svensson"
"http://es.dbpedia.org/resource/Erase/Rewind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erase/Rewind?oldid=125586633&ns=0"
"http://es.dbpedia.org/resource/Erase/Rewind","http://dbpedia.org/ontology/abstract","«Erase/Rewind» —en español: «Borrar/Rebobinar»— es una canción Indie pop escrita por Peter Svensson y Nina Persson en 1998 para The Cardigans del álbum Gran Turismo. La canción es la segunda pista del álbum, y fue lanzado como su segundo sencillo, fue dirigido por el director sueco ."
"http://es.dbpedia.org/resource/Never_Been_Kissed","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Erase/Rewind"
"http://dbpedia.org/resource/Erase/Rewind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erase/Rewind"
